"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la región de Moravia Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la región de Moravia Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Checa_por_región"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://dbpedia.org/ontology/wikiPageID",6098153
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",125769758
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_región_de_Moravia_Meridional?oldid=125769758&ns=14"
"http://es.dbpedia.org/resource/Dolní_Dubňany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Dražovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Drnovice_(Blansko)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Kuřimské_Jestřabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Litostrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Lysice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Malá_Vrbka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Nosislav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Nížkovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
