"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cocheren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocheren"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/2000/01/rdf-schema#label","Cocheren"
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/2000/01/rdf-schema#comment","Cocheren  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Behren-lès-Forbach."
"http://es.dbpedia.org/resource/Cocheren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq6y4"
"http://es.dbpedia.org/resource/Cocheren","http://xmlns.com/foaf/0.1/name","Cocheren"
"http://es.dbpedia.org/resource/Cocheren","http://xmlns.com/foaf/0.1/homepage","http://www.stiring.net/cocheren/"
"http://es.dbpedia.org/resource/Cocheren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
