"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Rainsford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Joanna_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Howard_Riley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Aaliyah_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Elliot_Kebbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Emily_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Lois_Toulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Josephine_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Larry_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Alex_Smithies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Tom_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Harold_Huth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Harold_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Kyle_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/James_Whitham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Billy_Currie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Anita_Lonsbrough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/David_Bintley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/James_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Fraizer_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Jon_Stead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Matt_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Karen_Spärck_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Simon_Armitage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Derek_Ibbotson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Rod_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Harold_Dennis_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Nicholas_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Huddersfield"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Huddersfield"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reino_Unido_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huddersfield"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://dbpedia.org/ontology/wikiPageID",9480367
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://dbpedia.org/ontology/wikiPageRevisionID",127096555
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Huddersfield?oldid=127096555&ns=14"
