"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelo_García_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelo_García-Cortés"
"http://es.wikipedia.org/wiki/Chelo_García-Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelo_García-Cortés"
"http://dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelo_García-Cortés"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/2000/01/rdf-schema#label","Chelo García-Cortés"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://www.w3.org/2000/01/rdf-schema#comment","María Consolación García-Cortés Cadavid​ (n. Ourense, 3 de diciembre de 1951​), más conocida como Chelo García-Cortés, es una periodista española, que ha desarrollado la mayor parte de su carrera profesional en la prensa del corazón."
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://xmlns.com/foaf/0.1/name","Chelo García-Cortés"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_España"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_crónica_social_de_España"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_LGBT"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_prensa_rosa_de_España"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelo_García-Cortés"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/lugarDeNacimiento","Orense, Galicia,  España"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/¡Hola!"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/nombre","Chelo García-Cortés"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/nombreDeNacimiento","María de la Consolación García-Cortés Cadavid"
