"subject","predicate","object"
"http://es.dbpedia.org/resource/Curse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curse_(videojuego)"
"http://es.wikipedia.org/wiki/Curse_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curse_(videojuego)"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Curse (videojuego)"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curse_(videojuego)"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Micronet_co.,_Ltd."
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/distribuidor","Micronet"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://es.dbpedia.org/property/título","Curse"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/wikiPageID",9391287
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",129808047
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micronet-japan.com"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Micronet_co.,_Ltd."
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Micronet_co.,_Ltd."
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Curse_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curse_(videojuego)?oldid=129808047&ns=0"
"http://es.dbpedia.org/resource/Curse_(plataforma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curse_(videojuego)"
