"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brinches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brinches"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/2000/01/rdf-schema#label","Brinches"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/2000/01/rdf-schema#comment","Brinches es una freguesia portuguesa del concelho de Serpa, con 92,27 km² de superficie y 1.175 habitantes (2001). Su densidad de población es de 12,7 hab/km²."
"http://es.dbpedia.org/resource/Brinches","http://xmlns.com/foaf/0.1/name","Brinches"
"http://es.dbpedia.org/resource/Brinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Serpa"
"http://es.dbpedia.org/resource/Brinches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brinches"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/nombre","Brinches"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/nombreCompleto","Brinches"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/población",1175
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/superficie",9227
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Serpa"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beja"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Brinches","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/wikiPageID",3071841
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/wikiPageRevisionID",120408462
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213111350/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodebeja.htm%23SERPA"
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.pt/site/index.php%3Foption=com_freguesia&task=view&contact_id=257&Itemid=89"
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/populationTotal",1175
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Brinches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brinches?oldid=120408462&ns=0"
"http://es.dbpedia.org/resource/Brinches","http://dbpedia.org/ontology/abstract","Brinches es una freguesia portuguesa del concelho de Serpa, con 92,27 km² de superficie y 1.175 habitantes (2001). Su densidad de población es de 12,7 hab/km²."
