"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Jadraque","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Mencía_de_Mendoza"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Mencía de Mendoza"
"http://es.dbpedia.org/resource/Mencía_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Mencía de Mendoza y Fonseca (Jadraque, España; 30 de noviembre de 1508 - Valencia, 4 de enero de 1554) fue una noble española, discípula del humanista Juan Luis Vives. Fue Marquesa del Cenete. Conocida como la tercera esposa de Enrique III de Nassau-Breda, con quien se casó el 27 de junio de 1524."
