"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/2000/01/rdf-schema#label","Manuel del Valle Arévalo"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel del Valle Arévalo (Sevilla, 10 de noviembre de 1939-Ibidem, 26 de marzo de 2020),​ fue un político y abogado español. Fue abogado laboralista y en su trayectoria política fue senador andaluz por la provincia de Sevilla, primer presidente democrático de la Diputación de Sevilla y alcalde de Sevilla."
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://xmlns.com/foaf/0.1/name","Miguel Ángel Pino Menchén"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboralistas_de_España"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
