"subject","predicate","object"
"http://es.dbpedia.org/resource/Kornel_Nagy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kornél_Nagy"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/2000/01/rdf-schema#label","Kornél Nagy"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://www.w3.org/2000/01/rdf-schema#comment","Kornél Nagy (, 21 de noviembre de 1986) es un jugador de balonmano húngaro que juega de lateral izquierdo en el Dunkerque HB de la LNH. Es internacional con la selección de balonmano de Hungría.​​ Con la selección ganó la medalla de bronce en el Campeonato Mundial de Balonmano Masculino Junior de 2005."
"http://es.dbpedia.org/resource/Kornél_Nagy","http://xmlns.com/foaf/0.1/name","Kornél Nagy"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Hungría"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kornél_Nagy"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/club","Dunkerque HB"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/liga","LNH"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Püspökladány"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/nombre","Kornél Nagy"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/peso","98.0"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Püspökladány"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Kornél_Nagy","http://dbpedia.org/ontology/wikiPageID",8284576
"http://es.dbpedia.org/resource/Kornél_Nagy","http://dbpedia.org/ontology/wikiPageRevisionID",113346308
