"subject","predicate","object"
"http://dbpedia.org/resource/Origin_myth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mito_fundacional"
"http://es.dbpedia.org/resource/Mito_fundacional","http://www.w3.org/2000/01/rdf-schema#label","Mito fundacional"
"http://es.dbpedia.org/resource/Mito_fundacional","http://www.w3.org/2000/01/rdf-schema#comment","Mito fundacional o mito fundador (aition αἴτιον, ""causa"" en griego)​ es el mito etiológico que explica el origen de un rito o una polis; aunque también se aplica al de cualquier grupo, costumbre, creencia, filosofía, disciplina, idea o nación.​ El protagonista de la fundación es un tipo de héroe (epónimo -monumento de los héroes epónimos-, oikistés —fundador de una colonia—, héroe civilizador).​ Es muy habitual entre los mitos fundacionales de distintos pueblos y culturas la repetición de elementos comunes (arquetipos):"
"http://es.dbpedia.org/resource/Mito_fundacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f72p7"
"http://es.dbpedia.org/resource/Mito_fundacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitografía"
"http://es.dbpedia.org/resource/Mito_fundacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_cultural"
"http://es.dbpedia.org/resource/Mito_fundacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Mito_fundacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mito_fundacional"
"http://es.dbpedia.org/resource/Mito_fundacional","http://dbpedia.org/ontology/wikiPageID",5187065
"http://es.dbpedia.org/resource/Mito_fundacional","http://dbpedia.org/ontology/wikiPageRevisionID",129607770
"http://es.dbpedia.org/resource/Mito_fundacional","http://dbpedia.org/ontology/wikiPageLength",9651
"http://es.dbpedia.org/resource/Mito_fundacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mito_fundacional?oldid=129607770&ns=0"
"http://es.dbpedia.org/resource/Mito_fundacional","http://dbpedia.org/ontology/abstract","Mito fundacional o mito fundador (aition αἴτιον, ""causa"" en griego)​ es el mito etiológico que explica el origen de un rito o una polis; aunque también se aplica al de cualquier grupo, costumbre, creencia, filosofía, disciplina, idea o nación.​ El protagonista de la fundación es un tipo de héroe (epónimo -monumento de los héroes epónimos-, oikistés —fundador de una colonia—, héroe civilizador).​ En muchos mitos es el gran exterminador de monstruos y ayuda a los hombres a librarse de ... terroríficas plagas ... inventó los oficios y las artes e instituyó las leyes [nomothete] y las ceremonias. ... En muchas versiones ... mediante el engaño o la lucha con ... [quien] no quiere entregar o difundir sus descubrimientos. A veces ... es el padre de unos gemelos; otras veces ... los gemelos encarnan la escisión de las dos potencias ... la de producir o crear y la de destruir.​ Es muy habitual entre los mitos fundacionales de distintos pueblos y culturas la repetición de elementos comunes (arquetipos): La identificación con un animal, rasgo que la antropología ha popularizado con la palabra ""tótem"". El surgimiento de los elementos: del fuego, del aire, de la tierra (ctónico), del agua o, mejor aún, del espacio confuso e intermedio entre el agua y la tierra (el barro, la marisma, la ciénaga).​"
"http://es.dbpedia.org/resource/Aition","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mito_fundacional"
"http://es.dbpedia.org/resource/Héroe_fundador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mito_fundacional"
"http://es.dbpedia.org/resource/Mito_Fundador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mito_fundacional"
"http://es.dbpedia.org/resource/Mito_de_fundación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mito_fundacional"
"http://es.wikipedia.org/wiki/Mito_fundacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mito_fundacional"
"http://es.dbpedia.org/resource/Mitos_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mito_fundacional"
