"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Dimitrios_Eleftheropoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Andoni_Iraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del AEK Larnaca"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del AEK Larnaca"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AEK_Larnaca_FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://dbpedia.org/ontology/wikiPageID",8773622
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://dbpedia.org/ontology/wikiPageRevisionID",112998497
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_AEK_Larnaca?oldid=112998497&ns=14"
"http://es.dbpedia.org/resource/Imanol_Idiakez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/David_Caneda_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Joan_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Radmilo_Ivančević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Larnaca"
