"subject","predicate","object"
"http://es.dbpedia.org/resource/Alyx_Vance","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Alyx_Vance","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Dog_(Half-Life)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2000/01/rdf-schema#label","Eli Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Eli Vance es un personaje ficticio de los videojuegos Half-Life y Half-Life 2. Es doblado en la versión inglesa por Robert Guillaume (por James Moses Black en Half-Life: Alyx, debido al fallecimiento del anterior). Vance es un físico e investigador brillante, que aparentemente estudió en Harvard. Parece que es un hombre afroamericano, y que está a finales de los cincuenta años o a principio de los sesenta, con un corto pelo gris, barba y bigote. Vance lleva puesto una prótesis, de no muy alta calidad, para sustituir su pierna izquierda bajo la rodilla, que fue perdida cuando fue atacado por un Bullsquid ayudando a su amigo y científico Isaac Kleiner a escapar de los laboratorios Black Mesa, vistos en Half-Life."
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8sj"
"http://es.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/name","Isaac Kleiner,Gordon Freeman,Judith Mossman,Barney Calhoun"
"http://es.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/name","Wallace Breen,La Alianza,G-Man"
"http://es.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/name","Eli Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Eli_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/afiliaciones","Equipo científico de Black Mesa"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/afiliaciones","La Resistencia"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Barney_Calhoun"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Isaac_Kleiner"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Gordon_Freeman"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Judith_Mossman"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/creador","Marc Laidlaw"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/creador","Dhabih Eng"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/G-Man"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Wallace_Breen"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/episodios",4
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/estatus","Vivo"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/familia","Azian Vance  †"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alyx_Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/nombre","Eli Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/ocupación","Científico y líder de La Resistencia"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/ojos","Uno café y otro azul"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/pelo","Blanco"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/primeraAparición","http://es.dbpedia.org/resource/Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Afroamericano"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/voz","James Moses Black"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/últimaAparición","http://es.dbpedia.org/resource/Half-Life:_Alyx"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageID",508209
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageRevisionID",124715378
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Personnages_de_Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Characters_of_Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_postaci_ze_świata_Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageLength",6959
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/eyeColor","Uno café y otro azul (Heterocromía)"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/firstAppearance","Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/hairColor","Blanco"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/status","Vivo (línea de tiempo alterada por G-Man)"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/title","Half-Life"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Afroamericano"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alyx_Vance"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Half-Life:_Alyx"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Half-Life:_Alyx"
"http://es.dbpedia.org/resource/Eli_Vance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eli_Vance?oldid=124715378&ns=0"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/abstract","El Dr. Eli Vance es un personaje ficticio de los videojuegos Half-Life y Half-Life 2. Es doblado en la versión inglesa por Robert Guillaume (por James Moses Black en Half-Life: Alyx, debido al fallecimiento del anterior). Vance es un físico e investigador brillante, que aparentemente estudió en Harvard. Parece que es un hombre afroamericano, y que está a finales de los cincuenta años o a principio de los sesenta, con un corto pelo gris, barba y bigote. Vance lleva puesto una prótesis, de no muy alta calidad, para sustituir su pierna izquierda bajo la rodilla, que fue perdida cuando fue atacado por un Bullsquid ayudando a su amigo y científico Isaac Kleiner a escapar de los laboratorios Black Mesa, vistos en Half-Life. Él es el padre de Alyx Vance. Su antigua esposa, Azian, también vivió dentro de las instalaciones de Black Mesa, pero murió después del incidente. Según un diálogo en Half-Life 2, el Dr. Vance fue el primer ser humano en tener un contacto pacífico con las especie Xeniana de Vortigaunts, persuadiendo rápidamente a la raza alienígena a aliarse con la humanidad contra la invasión de La Alianza Combine a la Tierra."
"http://es.dbpedia.org/resource/Barney_Calhoun","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Wallace_Breen","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/G-Man_(Half-Life)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Dr._Eli_Vance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Dr._Vance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Dr_Eli_Vance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Dr_Vance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.wikipedia.org/wiki/Eli_Vance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Eli_Vance"
