"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui"
"http://es.wikipedia.org/wiki/Joaquín_María_de_Arístegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://www.w3.org/2000/01/rdf-schema#label","Joaquín María de Arístegui"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín María de Arístegui Laborde (Madrid, 21 de enero de 1966) es un diplomático español, que actualmente ejerce como director general de Deportes en el Consejo Superior de Deportes desde junio de 2020. Anteriormente, fue director general de la Oficina de la España Global, en el Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.​"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_María_de_Arístegui"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://dbpedia.org/ontology/wikiPageID",4292994
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://dbpedia.org/ontology/wikiPageRevisionID",127511060
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20100108.htm"
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_María_de_Arístegui?oldid=127511060&ns=0"
