"subject","predicate","object"
"http://dbpedia.org/resource/Sitting_volleyball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voleibol_sentado"
"http://es.dbpedia.org/resource/Martine_Wright","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_sentado"
"http://es.dbpedia.org/resource/Voleibol_sentado","http://www.w3.org/2000/01/rdf-schema#label","Voleibol sentado"
"http://es.dbpedia.org/resource/Voleibol_sentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262q83"
"http://es.dbpedia.org/resource/Voleibol_sentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voleibol_sentado"
"http://es.dbpedia.org/resource/Voleibol_sentado","http://dbpedia.org/ontology/wikiPageID",9391062
"http://es.dbpedia.org/resource/Voleibol_sentado","http://dbpedia.org/ontology/wikiPageRevisionID",125520375
"http://es.dbpedia.org/resource/Voleibol_sentado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Voleibol_sentado","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Voleibol_sentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voleibol_sentado?oldid=125520375&ns=0"
"http://es.wikipedia.org/wiki/Voleibol_sentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voleibol_sentado"
