"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://www.w3.org/2000/01/rdf-schema#label","William Martínez (actor)"
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","William Martínez (nacido como William Rivera Martínez), es un actor filipino nacido en Manila. Es conocido por interpretar el personaje de Ton-Ton en la película de culto en Bagets y Bagets 2."
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_13m"
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Martínez_(actor)"
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://dbpedia.org/ontology/wikiPageID",4942490
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",130238726
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://dbpedia.org/ontology/wikiPageLength",2693
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Martínez_(actor)?oldid=130238726&ns=0"
"http://es.dbpedia.org/resource/William_Martínez_(actor)","http://dbpedia.org/ontology/abstract","William Martínez (nacido como William Rivera Martínez), es un actor filipino nacido en Manila. Es conocido por interpretar el personaje de Ton-Ton en la película de culto en Bagets y Bagets 2."
"http://es.wikipedia.org/wiki/William_Martínez_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Martínez_(actor)"
"http://dbpedia.org/resource/William_Martinez_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Martínez_(actor)"
