"subject","predicate","object"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/2000/01/rdf-schema#label","Prison Architect"
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/2000/01/rdf-schema#comment","Prison Architect es un videojuego de construcción y simulación desarrollado y publicado por Introversion Software. Fue lanzado como una alfa pagada el 25 de septiembre de 2012; las actualizaciones se programaron en un periodo de tres o cuatro semanas. Con cerca 1,000,000 copias vendidas, Prison Architect generó cerca de $10.7 millones de dólares en pre-ventas para la versión de alfa. El juego estaba disponible en Steam Early Access, y fue lanzado oficialmente el 6 de octubre de 2015."
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_económica"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2015"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_sobre_la_cárcel"
"http://es.dbpedia.org/resource/Prison_Architect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Prison_Architect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prison_Architect"
"http://es.dbpedia.org/resource/Prison_Architect","http://dbpedia.org/ontology/wikiPageID",7501784
"http://es.dbpedia.org/resource/Prison_Architect","http://dbpedia.org/ontology/wikiPageRevisionID",119149812
"http://es.dbpedia.org/resource/Prison_Architect","http://dbpedia.org/ontology/wikiPageLength",3426
"http://es.dbpedia.org/resource/Prison_Architect","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prison_Architect?oldid=119149812&ns=0"
"http://es.dbpedia.org/resource/Prison_Architect","http://dbpedia.org/ontology/abstract","Prison Architect es un videojuego de construcción y simulación desarrollado y publicado por Introversion Software. Fue lanzado como una alfa pagada el 25 de septiembre de 2012; las actualizaciones se programaron en un periodo de tres o cuatro semanas. Con cerca 1,000,000 copias vendidas, Prison Architect generó cerca de $10.7 millones de dólares en pre-ventas para la versión de alfa. El juego estaba disponible en Steam Early Access, y fue lanzado oficialmente el 6 de octubre de 2015."
"http://es.wikipedia.org/wiki/Prison_Architect","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prison_Architect"
"http://dbpedia.org/resource/Prison_Architect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prison_Architect"
