"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Quarry_Men","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nigel_Walley"
"http://es.dbpedia.org/resource/The_Quarry_Men","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Nigel_Walley"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/2000/01/rdf-schema#label","Nigel Walley"
"http://es.dbpedia.org/resource/Nigel_Walley","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Walley (Liverpool, 30 de junio de 1942) es un exgolfista británico conocido por haber sido miembro fundador en 1956 y mánager de la banda The Quarry Men, fundada y liderada por John Lennon, que fue antecesora de Los Beatles. Dejó la banda a fines de 1958, luego de ser testigo presencial de la muerte de Julia, la madre de John Lennon, y caer enfermo."
"http://es.dbpedia.org/resource/Nigel_Walley","http://xmlns.com/foaf/0.1/name","Nigel Walley"
