"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Caputo","http://es.dbpedia.org/property/3data","http://es.dbpedia.org/resource/Alfonso_Prat-Gay"
"http://es.dbpedia.org/resource/Axel_Kicillof","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Prat-Gay"
"http://dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Prat-Gay"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Prat-Gay"
"http://es.dbpedia.org/resource/Alfonso_Prat-Gay","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Prat-Gay (Buenos Aires, Argentina, 24 de noviembre de 1965) es un economista, político y empresario argentino perteneciente al partido Unión Cívica Radical. Fue presidente del Banco Central (2002-2004) durante las presidencias de Eduardo Duhalde y Néstor Kirchner y diputado nacional por la Ciudad de Buenos Aires (2009-2013), electo por el Acuerdo Cívico y Social (ACyS), siendo designado presidente de la Comisión de Finanzas de la Cámara de Diputados.​"
