"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Licinio_Estolón","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://dbpedia.org/resource/Gaius_Sulpicius_Peticus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_(cónsul_350_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Lucio_Papirio_Mugilano_(tribuno_consular_382_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Cneo_Genucio_Aventinense","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://www.w3.org/2000/01/rdf-schema#label","Cayo Sulpicio Pético"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Sulpicio Pético (en latín, Gaius Sulpicius Peticus) Un insigne patricio de la época inmediatamente posterior a la promulgación de las leyes Licinia. Fue censor en el año 366 a. C., año en que un cónsul plebeyo fue elegido por primera vez, y dos años después, en 364 a. C., fue cónsul con Cayo Licinio Calvo, el proponente de las leyes llamadas Licinias. En este año, una peste terrible azotó la ciudad, que dio lugar a la creación de ludi scenici."
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://xmlns.com/foaf/0.1/name","Cayo Marcio Rútilo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://xmlns.com/foaf/0.1/name","(356 a. C.)"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sulpicia"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/período",364
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/período",361
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/período",358
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/período",355
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/período",353
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/período",351
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/predecesor","Marco Fabio Ambusto y Marco Popilio Lenas"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Servilio_Ahala"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/predecesor","Lucio Genucio Aventinense y Quinto Servilio Ahala"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/predecesor","Marco Fabio Ambusto y Tito Quincio Penno Capitolino Crispino"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/predecesor","Publio Valerio Publícola y Cayo Marcio Rútilo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/predecesor","Quinto Servilio Ahala y Lucio Genucio Aventinense"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/sucesor","Publio Valerio Publícola y Cayo Marcio Rútilo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Marcio_Rútilo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/sucesor","Marco Popilio Lenas y Lucio Cornelio Escipión"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/sucesor","Marco Fabio Ambusto y Cayo Petelio Libón"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/sucesor","Marco Fabio Ambusto y Tito Quincio Penno Capitolino Crispino"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/sucesor","Cneo Genucio Aventinense y Lucio Emilio Mamercino"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/título","Cónsul de la República Romana junto con Cayo Licinio Calvo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/título","Cónsul de la República Romana junto con Marco Valerio Publícola"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/título","(Rei gerundae causa)"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictador_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/título","Cónsul de la República Romana junto con Cayo Licinio Estolón"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://es.dbpedia.org/property/título","Cónsul de la República Romana junto con Tito Quincio Penno Capitolino Crispino"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://dbpedia.org/ontology/wikiPageID",3036696
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://dbpedia.org/ontology/wikiPageRevisionID",112882812
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Sulpicio_Pético?oldid=112882812&ns=0"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético","http://dbpedia.org/ontology/abstract","Cayo Sulpicio Pético (en latín, Gaius Sulpicius Peticus) Un insigne patricio de la época inmediatamente posterior a la promulgación de las leyes Licinia. Fue censor en el año 366 a. C., año en que un cónsul plebeyo fue elegido por primera vez, y dos años después, en 364 a. C., fue cónsul con Cayo Licinio Calvo, el proponente de las leyes llamadas Licinias. En este año, una peste terrible azotó la ciudad, que dio lugar a la creación de ludi scenici. En el año 362 a. C. sirvió como legado en el ejército del cónsul plebeyo, Lucio Genucio Aventinense, y después de la caída de este último en la batalla, él rechazó un ataque que los hérnicos hicieron en el campamento romano. En el año siguiente, 361 a. C., Pético fue cónsul por segunda vez con Cayo Licinio Estolón. Ambos cónsules marcharon contra los hérnicos y tomó la ciudad de Ferentinum y Pético obtuvo el honor de un triunfo en su regreso a Roma. En el año 358 a. C. Pético fue nombrado dictador ya que los galos habían penetrado en el territorio de Praeneste cerca de Pedum. El dictador se estableció en un campamento fortificado, pero a consecuencia de los murmullos de los soldados, que estaban impacientes por esta inactividad, finalmente los llevó a la batalla contra los galos, a quienes finalmente derrotó, pero no sin dificultad. Obtuvo un triunfo por esta victoria, y dedicó en el Capitolio una considerable cantidad de oro, que era parte del botín. En el año 355 a. C. fue uno de los interrex para la celebración de las elecciones, y en el mismo año fue elegido cónsul por tercera vez con un colega también patricio, Marco Valerio Publícola, en violación de las leyes Licinias. En 353 a. C. fue cónsul por cuarta vez con la misma persona como colega que en su consulado pasado. En el año 351 a. C. fue interrex, y en el mismo año obtuvo el consulado por quinta vez con Tito Quincio Penno Capitolino Crispino​"
"http://es.wikipedia.org/wiki/Cayo_Sulpicio_Pético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Gayo_Sulpicio_Pético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Lucio_Genucio_Aventinense","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Cayo_Marcio_Rútilo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Cayo_Licinio_Calvo","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Petico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Sulpicio_Pético"
