"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustaf_Fjæstad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustaf_Fjæstad"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fjæstad"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Fjaestad (22 de diciembre de 1868–17 de julio de 1948) fue un pintor sueco.​"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1868"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1948"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustaf_Fjæstad"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://es.dbpedia.org/property/imagen","Gustaf_Adolf_Fjaestad_-_from_Svenskt_Porträttgalleri_XX.png"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://es.dbpedia.org/property/pieDeImagen","Gustaf Adolf Fjaestad"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://dbpedia.org/ontology/wikiPageID",8925848
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://dbpedia.org/ontology/wikiPageRevisionID",130371385
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://dbpedia.org/ontology/wikiPageLength",4596
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustaf_Fjæstad?oldid=130371385&ns=0"
"http://es.dbpedia.org/resource/Gustaf_Fjæstad","http://dbpedia.org/ontology/abstract","Gustaf Fjaestad (22 de diciembre de 1868–17 de julio de 1948) fue un pintor sueco.​"
"http://dbpedia.org/resource/Gustaf_Fjæstad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustaf_Fjæstad"
