"subject","predicate","object"
"http://dbpedia.org/resource/Nilgiri_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_nilghiriensis"
"http://es.wikipedia.org/wiki/Anthus_nilghiriensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_nilghiriensis"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/2000/01/rdf-schema#label","Anthus nilghiriensis"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita de los Nilgiri (Anthus nilghiriensis) es una especie de ave paseriforme de la familia Motacillidae endémica de los montes del sur de la India. Se caracteriza por su tono castaño intenso con veteado oscuro, y porque el moteado de su pecho se continua en los laterales."
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://xmlns.com/foaf/0.1/name","Bisbita de los Nilgiri"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sharpe"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1885"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_nilghiriensis"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/binomial","Anthus nilghiriensis"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/binomialAuthority","Sharpe, 1885"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/genus","Anthus"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/name","Bisbita de los Nilgiri"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/species","A. nilghiriensis"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://dbpedia.org/ontology/wikiPageID",8233152
"http://es.dbpedia.org/resource/Anthus_nilghiriensis","http://dbpedia.org/ontology/wikiPageRevisionID",119457579
