"subject","predicate","object"
"http://es.dbpedia.org/resource/Orgullo_y_pasión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Félix_de_Pomés"
"http://dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_de_Pomés"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/2000/01/rdf-schema#label","Félix de Pomés"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/2000/01/rdf-schema#comment","Félix de Pomés (Barcelona, 5 de febrero de 1889 - 17 de julio de 1969) fue un actor, guionista y director de cine español además de futbolista y campeón de esgrima. Estudió Derecho y Medicina, pero se dedicó al cine. Actuó en 72 películas entre 1928 y 1967."
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c40bd"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_de_Pomés"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Isabel_de_Pomés"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/id",2628
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/imdb","id=0002628"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://es.dbpedia.org/property/name","Félix de Pomés"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://dbpedia.org/ontology/wikiPageID",881416
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://dbpedia.org/ontology/wikiPageRevisionID",129949150
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928121733/http:/www.pericosonline.com/historia2.php%3Fidhistoria=30"
"http://es.dbpedia.org/resource/Félix_de_Pomés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/alece/pcuartonivel.jsp;jsessionid=aZNjSxc8OnN4Ze3V3h%3Fconten=ficha&ficha=director&nomportal=alece&id=272"
