"subject","predicate","object"
"http://es.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Clodoveo_de_Hohenlohe-Schillingsfürst","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Clodoveo_de_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1903","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1903","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/2000/01/rdf-schema#label","Bernhard von Bülow"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Bernhard Heinrich Karl Martin von Bülow (3 de mayo de 1849-28 de octubre de 1929) fue un estadista alemán, sucesor del príncipe Clodoveo de Hohenlohe-Schillingsfürst como canciller del Imperio alemán desde 1900 hasta 1909. Su mandato se caracterizó por la obsesión de crear una flota de poder equivalente a la del Reino Unido que hiciese de Alemania una potencia mundial. Durante todo su mandato, el emperador Guillermo II no le dio, en absoluto, libertad de movimientos[cita requerida]."
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p5x"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Prusia"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_vitalicios_de_la_Cámara_de_los_Señores_de_Prusia"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_Alemania"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_justicia_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_capitulares_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Prusia"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_la_Santísima_Anunciación"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhard_von_Bülow"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Canciller_de_Alemania"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Asuntos_Exteriores_de_Alemania"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/cónyuge","Maria Anna Zoe Rosalia Beccadelli di Bologna"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/escudo","Wappen Deutsches Reich - Reichsadler 1889.png"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/fechamuerte",28
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/fechanac",3
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/final",1900
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-2004-0098A, Bernhard von Bülow.jpg"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/inicio",1897
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/lugarnac","Klein-Flottbeck, Holstein"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/pieimagen","Bernhard Heinrich Karl Martin von Bülow en 1895"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clodoveo_de_Hohenlohe-Schillingsfürst"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolf_Marschall_von_Bieberstein"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/profesión","diplomático y miembro de la nobleza"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oswald_von_Richthofen"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/wikiPageID",243549
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/wikiPageRevisionID",126727173
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Príncipe_Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Theobald_von_Bethmann_Hollweg"
"http://es.dbpedia.org/resource/Bernhard_von_Bülow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhard_von_Bülow?oldid=126727173&ns=0"
