"subject","predicate","object"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://www.w3.org/2000/01/rdf-schema#label","Girma Bèyènè"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://www.w3.org/2000/01/rdf-schema#comment","Girma Bèyènè es un letrista, compositor, arreglista y vocalista popular en Etiopía. Ha realizado arreglos para 65 títulos, superando los 40 de Mulatu Astatke. También ha realizado algunas grabaciones como vocalista, pero principalmente es reconocido y renombrado como pianista y arreglista."
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0kg5"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girma_Bèyènè"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/apellidos","Prunier"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/autor","Francis Falceto,Karen Louise Albrecht"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/editorial","Shama Books"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/editorial","KHARTALA"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/isbn",9781931253093
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/isbn",9782845867369
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/nombre","Gérard"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/páginas",359
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/título","Images de la musique éthiopienne moderne"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/título","L'Éthiopie Contemporaine"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=nmz-plqE8wgC&pg=PA359&dq=Girma+B%C3%A8y%C3%A8n%C3%A8&ei=jwwRS6LdMJDczQTC1LSADQ&client=iceweasel-a&hl=es%23v=onepage&q=Girma%20B%C3%A8y%C3%A8n%C3%A8&f=false"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://dbpedia.org/ontology/wikiPageID",3091206
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://dbpedia.org/ontology/wikiPageRevisionID",68941152
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=nmz-plqE8wgC&pg=PA359&dq=Girma+B%C3%A8y%C3%A8n%C3%A8&ei=jwwRS6LdMJDczQTC1LSADQ&client=iceweasel-a&hl=es%23v=onepage&q=Girma%20B%C3%A8y%C3%A8n%C3%A8&f=false"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girma_Bèyènè?oldid=68941152&ns=0"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://dbpedia.org/ontology/abstract","Girma Bèyènè es un letrista, compositor, arreglista y vocalista popular en Etiopía. Ha realizado arreglos para 65 títulos, superando los 40 de Mulatu Astatke. También ha realizado algunas grabaciones como vocalista, pero principalmente es reconocido y renombrado como pianista y arreglista."
"http://es.wikipedia.org/wiki/Girma_Bèyènè","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girma_Bèyènè"
"http://dbpedia.org/resource/Girma_Bèyènè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girma_Bèyènè"
"http://es.dbpedia.org/resource/Girma_Beyene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girma_Bèyènè"
"http://es.dbpedia.org/resource/Girma_Beyenè","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girma_Bèyènè"
"http://es.dbpedia.org/resource/Girma_Beyènè","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girma_Bèyènè"
