"subject","predicate","object"
"http://es.dbpedia.org/resource/Libreta_de_inscripcion_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://www.w3.org/2000/01/rdf-schema#label","Libreta de inscripción marítima"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://www.w3.org/2000/01/rdf-schema#comment","La libreta de inscripción marítima o libreta marítima, es un documento oficial de identidad aceptado internacionalmente, y en el que figuran los embarques y desembarques de su titular. En España, se puede solicitar en cualquier capitanía marítima o en los Servicios centrales de la Dirección General de la Marina Mercante, siendo alumno de una Facultad o Escuela oficial de Náutica, de un Instituto Marítimo Pesquero o presentando el certificado de formación básica (que engloba los antiguos certificados de competencia de marinero, supervivencia en la mar (nivel I) y contraincendios (nivel I)). Una vez obtenida, sólo hay que renovar la fotografía del titular, que va en la portada de la Libreta, cada cinco años."
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_de_escritura"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libreta_de_inscripción_marítima"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://dbpedia.org/ontology/wikiPageID",1008003
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://dbpedia.org/ontology/wikiPageRevisionID",129274539
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libreta_de_inscripción_marítima?oldid=129274539&ns=0"
"http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima","http://dbpedia.org/ontology/abstract","La libreta de inscripción marítima o libreta marítima, es un documento oficial de identidad aceptado internacionalmente, y en el que figuran los embarques y desembarques de su titular. En España, se puede solicitar en cualquier capitanía marítima o en los Servicios centrales de la Dirección General de la Marina Mercante, siendo alumno de una Facultad o Escuela oficial de Náutica, de un Instituto Marítimo Pesquero o presentando el certificado de formación básica (que engloba los antiguos certificados de competencia de marinero, supervivencia en la mar (nivel I) y contraincendios (nivel I)). Una vez obtenida, sólo hay que renovar la fotografía del titular, que va en la portada de la Libreta, cada cinco años. 
*  Datos: Q363833"
"http://es.wikipedia.org/wiki/Libreta_de_inscripción_marítima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima"
"http://es.dbpedia.org/resource/Libreta_de_inscripcion_marítima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima"
"http://dbpedia.org/resource/Seaman_Service_Book","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libreta_de_inscripción_marítima"
