"subject","predicate","object"
"http://es.wikipedia.org/wiki/2Dark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2Dark"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/2000/01/rdf-schema#label","2Dark"
"http://es.dbpedia.org/resource/2Dark","http://www.w3.org/2000/01/rdf-schema#comment","2Dark es un videojuego de terror y aventura sigiloso dirigido por Frédérick Raynal."
"http://es.dbpedia.org/resource/2Dark","http://xmlns.com/foaf/0.1/homepage","https://www.2dark.tv/"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_sigilo"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/2Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
