"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Illinois"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Illinois"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://dbpedia.org/ontology/wikiPageID",4425422
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",65769661
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Illinois?oldid=65769661&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Alden_(condado_de_McHenry,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Artesia_(condado_de_Iroquois,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Bald_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Beardstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Blair_(condado_de_Clay,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Blue_Mound_(condado_de_McLean,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Brown_(condado_de_Champaign,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Carmi_(condado_de_White,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Cave_(condado_de_Franklin,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Chestnut_(condado_de_Knox,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Clayton_(condado_de_Woodford,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Cottage_(condado_de_Saline,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Deer_Park_(condado_de_LaSalle,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Durand_(condado_de_Winnebago,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
