"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://www.w3.org/2000/01/rdf-schema#label","Nicolau Tuma"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://www.w3.org/2000/01/rdf-schema#comment","Nicolau Tuma (Jundiaí 19 de enero de 1911 - São Paulo, 11 de febrero del 2006) fue un periodista y político brasileño.​"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_São_Paulo"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Brasil"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Brasil"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolau_Tuma"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/art","Nicolau Tuma"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/ci","pt"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/datos",11
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/datos",19
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/datos","São Paulo, Brasil"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/datos","Jundiaí, São Paulo, Brasil"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/datos","Nicolau Tuma"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/etiqueta","Nombre completo"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/etiqueta","Ocupación"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/etiqueta","Muerte"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/etiqueta","Nacionalidad"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/etiqueta","Nacimiento"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://es.dbpedia.org/property/titulo","Nicolau Tuma"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://dbpedia.org/ontology/wikiPageID",6942098
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://dbpedia.org/ontology/wikiPageRevisionID",127623598
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419023054/http:/www.museudatv.com.br/biografias/Nicolau%20Tuma.htm"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://dbpedia.org/ontology/wikiPageLength",5680
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolau_Tuma?oldid=127623598&ns=0"
"http://es.dbpedia.org/resource/Nicolau_Tuma","http://dbpedia.org/ontology/abstract","Nicolau Tuma (Jundiaí 19 de enero de 1911 - São Paulo, 11 de febrero del 2006) fue un periodista y político brasileño.​"
"http://es.wikipedia.org/wiki/Nicolau_Tuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolau_Tuma"
