"subject","predicate","object"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Magro (cantante)"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Antônio José Waghabi Filho, más conocido como Magro (Itaocara, 14 de noviembre de 1943 - Sao Paulo, 8 de agosto de 2012)​ fue un cantante brasileño, vocalista y arreglista musical del grupo MPB-4, que pretenecía desde su formación."
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdqp7y"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluminenses"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Brasil"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magro_(cantante)"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://dbpedia.org/ontology/wikiPageID",5341985
"http://es.dbpedia.org/resource/Magro_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",121891451
"http://es.dbpedia.org/resource/Magro_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicionariompb.com.br/magro-waghabi%7C3=Entrada"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Magro_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magro_(cantante)?oldid=121891451&ns=0"
"http://es.dbpedia.org/resource/Magro_(cantante)","http://dbpedia.org/ontology/abstract","Antônio José Waghabi Filho, más conocido como Magro (Itaocara, 14 de noviembre de 1943 - Sao Paulo, 8 de agosto de 2012)​ fue un cantante brasileño, vocalista y arreglista musical del grupo MPB-4, que pretenecía desde su formación."
"http://es.wikipedia.org/wiki/Magro_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magro_(cantante)"
"http://es.dbpedia.org/resource/Antonio_Jose_Waghabi_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magro_(cantante)"
"http://es.dbpedia.org/resource/Antônio_José_Waghabi_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magro_(cantante)"
"http://es.dbpedia.org/resource/Magro_(MPB4)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magro_(cantante)"
