"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/2000/01/rdf-schema#label","Laguna Aricota"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Aricota se encuentra en el departamento de Tacna, provincia de Candarave, Distrito de Curibaya, en Perú.​ Se ubica a 2800 m.s.n.m y acumula entre 80 millones y 280 millones de m³ en una superficie de 1440 km². Los ríos Salado y Callazas son tributaria del lago.​ Alberga en sus aguas la truchas arco iris, además es hábitat de aves como patillos y guallatas. Allí se encuentra la central hidroeléctrica de Aricota que abastece a Moquegua y Tacna.​"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://xmlns.com/foaf/0.1/name","Aricota"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Aricota"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/altitud",2800
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/imagen","Lakearicota1.jpg"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/nombreOriginal","Aricota"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_Aricota","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_Aricota","http://dbpedia.org/ontology/wikiPageID",8519130
"http://es.dbpedia.org/resource/Laguna_Aricota","http://dbpedia.org/ontology/wikiPageRevisionID",120158145
"http://es.dbpedia.org/resource/Laguna_Aricota","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Laguna_Aricota","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Aricota?oldid=120158145&ns=0"
"http://es.dbpedia.org/resource/Laguna_Aricota","http://dbpedia.org/ontology/abstract","La laguna Aricota se encuentra en el departamento de Tacna, provincia de Candarave, Distrito de Curibaya, en Perú.​ Se ubica a 2800 m.s.n.m y acumula entre 80 millones y 280 millones de m³ en una superficie de 1440 km². Los ríos Salado y Callazas son tributaria del lago.​ Alberga en sus aguas la truchas arco iris, además es hábitat de aves como patillos y guallatas. Allí se encuentra la central hidroeléctrica de Aricota que abastece a Moquegua y Tacna.​"
"http://es.wikipedia.org/wiki/Laguna_Aricota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Aricota"
"http://dbpedia.org/resource/Lake_Aricota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Aricota"
