"subject","predicate","object"
"http://dbpedia.org/resource/Xenorma_australis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenorma_australis"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/2000/01/rdf-schema#label","Xenorma australis"
"http://es.dbpedia.org/resource/Xenorma_australis","http://www.w3.org/2000/01/rdf-schema#comment","La Xenorma australis es una polilla de la familia Notodontidae. Fue descrita por  en 1918. Se encuentra en Brasil.​"
"http://es.dbpedia.org/resource/Xenorma_australis","http://xmlns.com/foaf/0.1/name","Xenorma australis"
"http://es.dbpedia.org/resource/Xenorma_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenorma"
"http://es.dbpedia.org/resource/Xenorma_australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenorma_australis"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/genus","Xenorma"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/name","Xenorma australis"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/species","Xenorma australis"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/speciesAuthority","Prout, 1918"
"http://es.dbpedia.org/resource/Xenorma_australis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dioptinae"
