"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Australia por cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Australia por cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://dbpedia.org/ontology/wikiPageID",6236346
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://dbpedia.org/ontology/wikiPageRevisionID",73368567
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Australia_por_cadena?oldid=73368567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nine_Network","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Special_Broadcasting_Service","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seven_Network","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Network_Ten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_FOX8","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
