"subject","predicate","object"
"http://dbpedia.org/resource/Lysias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisias"
"http://es.dbpedia.org/resource/Lisias","http://www.w3.org/2000/01/rdf-schema#label","Lisias"
"http://es.dbpedia.org/resource/Lisias","http://www.w3.org/2000/01/rdf-schema#comment","Lisias (Λυσίας, Atenas, 458 - 380 a. C.) fue uno de los diez oradores áticos."
"http://es.dbpedia.org/resource/Lisias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h10t"
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siracusa"
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_áticos"
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logógrafos"
"http://es.dbpedia.org/resource/Lisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Lisias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisias"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/autor","Lisias"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/editorial",1995
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/editorial",1988
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/editorial","Obra completa. Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/id","ISBN 978-84-249-1695-4"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/id","ISBN 978-84-249-1367-0"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/id","ISBN 978-84-249-1694-7"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/título","Volumen II: Discursos II"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/título","Discursos"
"http://es.dbpedia.org/resource/Lisias","http://es.dbpedia.org/property/título","Volumen I: Discursos I"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageID",26367
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageRevisionID",130327720
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=F4F4212402626493882EA67954502DB1%3Fdoc=Perseus%3Atext%3A1999.04.0075%3Achapter%3D4%3Asection%3D1"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/denys/lysias.htm"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/claraalvarez/lisias-discurso-fnebre-4"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/denys/lysiasgr.htm"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/lysias/index.htm"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0154"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/graeca/Chronologia/S_ante05/Lysias/lys_intr.html"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/wikiPageLength",7090
"http://es.dbpedia.org/resource/Lisias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisias?oldid=130327720&ns=0"
"http://es.dbpedia.org/resource/Lisias","http://dbpedia.org/ontology/abstract","Lisias (Λυσίας, Atenas, 458 - 380 a. C.) fue uno de los diez oradores áticos."
"http://es.wikipedia.org/wiki/Lisias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisias"
