"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_viaje:_1966-1974","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_viaje:_1966-1974"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/2000/01/rdf-schema#label","El viaje: 1966-1974"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://www.w3.org/2000/01/rdf-schema#comment","El viaje: 1966-1974 es un álbum recopilatorio de la banda peruana Los York's. Este es un recopilatorio de sus mejores temas desde 1966 hasta 1974; este álbum fue realizado por la disquera española Munster Records.​"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2008"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Perú"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2008"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_York's"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_viaje:_1966-1974"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/actual","El viaje: 1966-1974"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/anterior",14
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_York's"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/discográfica","Munster Records"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/estilo","rock and roll, garage rock, rock psicodélico"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/nombre","El viaje: 1966–1974"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_York's:_1969–1974"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://dbpedia.org/ontology/wikiPageID",7599926
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://dbpedia.org/ontology/wikiPageRevisionID",124873365
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/El_viaje:_1966-1974","http://dbpedia.org/ontology/title","El viaje: 1966-1974"
