"subject","predicate","object"
"http://es.dbpedia.org/resource/Fluor_18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flúor_18"
"http://es.wikipedia.org/wiki/Flúor_18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flúor_18"
"http://es.dbpedia.org/resource/Flúor_18","http://www.w3.org/2000/01/rdf-schema#label","Flúor 18"
"http://es.dbpedia.org/resource/Flúor_18","http://www.w3.org/2000/01/rdf-schema#comment","El 18F es un radioisótopo de flúor que es una fuente importante de positrones. Tiene una masa de 18,0009380 (6) u y su periodo de semidesintegración es de 109,771 minutos. Se desintegra por emisión de positrones el 97% del tiempo y por captura electrónica el 3% del tiempo. Ambos modos de desintegración producen 18O estable."
"http://es.dbpedia.org/resource/Flúor_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_flúor"
"http://es.dbpedia.org/resource/Flúor_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flúor_18"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/abundancia","Radioisótopo"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/elemento","flúor"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/energíaDesintegración",0.6335
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/energíaDesintegración",16555
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/modoDesintegración","Emisión de positrones"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/modoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/neutrones",9
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/protones",9
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/semidesintegración","6586.26"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/energíaDeEnlace",137369.0
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/espín",1
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/excesoDeEnergía",873.431
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/imagen","Fluorine-18 decay.svg"
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/masa",180009380
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/productos",18
"http://es.dbpedia.org/resource/Flúor_18","http://es.dbpedia.org/property/simbolo","18.0"
"http://es.dbpedia.org/resource/Flúor_18","http://dbpedia.org/ontology/wikiPageID",7991543
"http://es.dbpedia.org/resource/Flúor_18","http://dbpedia.org/ontology/wikiPageRevisionID",126700637
"http://es.dbpedia.org/resource/Flúor_18","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Flúor_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flúor_18?oldid=126700637&ns=0"
"http://es.dbpedia.org/resource/Flúor_18","http://dbpedia.org/ontology/abstract","El 18F es un radioisótopo de flúor que es una fuente importante de positrones. Tiene una masa de 18,0009380 (6) u y su periodo de semidesintegración es de 109,771 minutos. Se desintegra por emisión de positrones el 97% del tiempo y por captura electrónica el 3% del tiempo. Ambos modos de desintegración producen 18O estable."
"http://dbpedia.org/resource/Fluorine-18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flúor_18"
