"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giras_Bicentenario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giras_Bicentenario"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://www.w3.org/2000/01/rdf-schema#label","Giras Bicentenario"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://www.w3.org/2000/01/rdf-schema#comment","Las Giras Bicentenario constituyen una serie de espectáculos gratuitos que desarrollaron el , el  y la Orquesta Sinfónica Nacional del Perú en diversas regiones del país, con el propósito de enriquecer la oferta cultural en el país con miras a la celebración del Bicentenario de la Independencia del Perú. Cada elenco estará en una ciudad en particular para conmemorar y celebrar al Perú en su nuevo siglo de vida republicana.​"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://xmlns.com/foaf/0.1/name","Giras Bicentenario"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicentenario_del_Perú"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giras_Bicentenario"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/día",21
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/imagen","Afiche Giras Bicentenario - Tacna.jpg"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/lugarCelebración","Perú"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/lugarCelebración",""
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/nombre","Giras Bicentenario"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/origenCel","*Bicentenario de la Independencia del Perú"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/pieDeImagen","Portada Oficial de las Giras Bicentenario en Tacna"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://dbpedia.org/ontology/wikiPageID",9261586
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://dbpedia.org/ontology/wikiPageRevisionID",128122109
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://dbpedia.org/ontology/wikiPageLength",12287
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giras_Bicentenario?oldid=128122109&ns=0"
"http://es.dbpedia.org/resource/Giras_Bicentenario","http://dbpedia.org/ontology/abstract","Las Giras Bicentenario constituyen una serie de espectáculos gratuitos que desarrollaron el , el  y la Orquesta Sinfónica Nacional del Perú en diversas regiones del país, con el propósito de enriquecer la oferta cultural en el país con miras a la celebración del Bicentenario de la Independencia del Perú. Cada elenco estará en una ciudad en particular para conmemorar y celebrar al Perú en su nuevo siglo de vida republicana.​"
