"subject","predicate","object"
"http://dbpedia.org/resource/Opel_Arena_(stadium)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.wikipedia.org/wiki/Coface_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.dbpedia.org/resource/Coface_Arena","http://www.w3.org/2000/01/rdf-schema#label","Coface Arena"
"http://es.dbpedia.org/resource/Coface_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Opel Arena es un estadio multiusos situado en Maguncia, Alemania. Es utilizado en partidos de fútbol y es la sede de los partidos en casa del club de la Bundesliga alemana Maguncia 05. El estadio tiene una capacidad de 34 034 espectadores para partidos de la Bundesliga y sustituyó al Stadion am Bruchweg en 2011. La arquitectura del nuevo estadio se asemeja a la concepción tradicional de los estadios de fútbol inglés con sus stands de alta categoría."
"http://es.dbpedia.org/resource/Coface_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1g92"
"http://es.dbpedia.org/resource/Coface_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coface_Arena"
"http://es.dbpedia.org/resource/Coface_Arena","http://dbpedia.org/ontology/wikiPageID",9503030
"http://es.dbpedia.org/resource/Coface_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",127550812
"http://es.dbpedia.org/resource/Coface_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opel_Arena_(estadio_de_fútbol)"
"http://es.dbpedia.org/resource/Coface_Arena","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Coface_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coface_Arena?oldid=127550812&ns=0"
"http://es.dbpedia.org/resource/Coface_Arena","http://dbpedia.org/ontology/abstract","Opel Arena es un estadio multiusos situado en Maguncia, Alemania. Es utilizado en partidos de fútbol y es la sede de los partidos en casa del club de la Bundesliga alemana Maguncia 05. El estadio tiene una capacidad de 34 034 espectadores para partidos de la Bundesliga y sustituyó al Stadion am Bruchweg en 2011. La arquitectura del nuevo estadio se asemeja a la concepción tradicional de los estadios de fútbol inglés con sus stands de alta categoría."
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__26_de_febrero_de_2013_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__24_de_septiembre_de_2013,_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21__,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coface_Arena"
