"subject","predicate","object"
"http://dbpedia.org/resource/Los_Drogadictos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_drogadictos"
"http://es.wikipedia.org/wiki/Los_drogadictos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_drogadictos"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/2000/01/rdf-schema#label","Los drogadictos"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/2000/01/rdf-schema#comment","Los drogadictos es una película de Argentina filmada en Eastmancolor dirigida por Enrique Carreras según su propio guion escrito en colaboración con José Dominiani que se estrenó el 13 de septiembre de 1979 y tuvo como actores principales a Mercedes Carreras, Graciela Alfano, Myriam de Urquijo y Juan José Camero."
"http://es.dbpedia.org/resource/Los_drogadictos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cinematográfica_Victoria_SRL"
"http://es.dbpedia.org/resource/Los_drogadictos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Los_drogadictos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_drogadictos"
"http://es.dbpedia.org/resource/Los_drogadictos","http://es.dbpedia.org/property/ayudantedirección","Orlando Zumpano"
"http://es.dbpedia.org/resource/Los_drogadictos","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Los_drogadictos","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Álvaro_Durañona_y_Vedia"
"http://es.dbpedia.org/resource/Los_drogadictos","http://es.dbpedia.org/property/producción","Héctor Báilez"
"http://es.dbpedia.org/resource/Los_drogadictos","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Cinematográfica_Victoria_SRL"
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/wikiPageID",6924536
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/wikiPageRevisionID",124813798
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/los-drogadictos"
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0183017"
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/wikiPageLength",4286
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Álvaro_Durañona_y_Vedia"
"http://es.dbpedia.org/resource/Los_drogadictos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_drogadictos?oldid=124813798&ns=0"
"http://es.dbpedia.org/resource/Los_drogadictos","http://dbpedia.org/ontology/abstract","Los drogadictos es una película de Argentina filmada en Eastmancolor dirigida por Enrique Carreras según su propio guion escrito en colaboración con José Dominiani que se estrenó el 13 de septiembre de 1979 y tuvo como actores principales a Mercedes Carreras, Graciela Alfano, Myriam de Urquijo y Juan José Camero."
