"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Guillermo I de Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo I de Wurtemberg (Guillermo Federico Carlos; Lubin, 27 de septiembre de 1781 - , Stuttgart, 25 de junio de 1864) fue el segundo rey de Wurtemberg desde el 30 de octubre de 1816 hasta su muerte."
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkw7"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Guillermo I"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Carlos I"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Corona_de_Ruda"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_militar_de_María_Teresa"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/accessdate","September 2014"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/authorlink","Michael Maclagan"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carolina_Augusta_de_Baviera"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Catalina_Pávlovna_Románova"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Paulina_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/edition",3
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/edition",4
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/first","Jiří"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/first","C. Arnold"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/first","Darryl"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/imagen","DH-Wilhelm I.jpg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/last","Maclagan"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/last","Siborne"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/last","McNaughton"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/last","Louda"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/last","Lundy"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/location","Westminster"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Wurttemberg_Mausoleo"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lubin"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Augusta_Carolina_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/nombre","Guillermo I"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/page",10172
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/page",208
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/pages",97
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/período",1816
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/publisher","Garnstone Press"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/publisher","http://thepeerage.com"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/publisher","Little, Brown & Co"
