"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","El Caracol (Michoacán)"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","El Caracol es una localidad inmersa en la comarca montañosa conocida como ""Sierra de mil cumbres"" en el municipio de Hidalgo, estado de Michoacán, México. Se localiza 66 kilómetros al sureste de Morelia, capital de Michoacán, a una altitud aproximada de 2.400 metros, con montañas que sobrepasan los 2.800 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv8pc"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://xmlns.com/foaf/0.1/name","El Caracol Michoacán"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Caracol_(Michoacán)"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/altitud",2202
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/código",160340023
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/nombreCompleto","El Caracol Michoacán"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/población",746
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_(Michoacán)"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/wikiPageID",1782993
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/wikiPageRevisionID",128736402
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fll=19.56998,-100.772266&spn=0.035827,0.079823&t=h&om=1"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/wikiPageLength",5127
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/populationTotal",746
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Caracol_(Michoacán)?oldid=128736402&ns=0"
"http://es.dbpedia.org/resource/El_Caracol_(Michoacán)","http://dbpedia.org/ontology/abstract","El Caracol es una localidad inmersa en la comarca montañosa conocida como ""Sierra de mil cumbres"" en el municipio de Hidalgo, estado de Michoacán, México. Se localiza 66 kilómetros al sureste de Morelia, capital de Michoacán, a una altitud aproximada de 2.400 metros, con montañas que sobrepasan los 2.800 metros sobre el nivel del mar."
"http://es.wikipedia.org/wiki/El_Caracol_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Caracol_(Michoacán)"
"http://dbpedia.org/resource/El_Caracol,_Michoacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Caracol_(Michoacán)"
"http://es.dbpedia.org/resource/El_Caracol_Michoacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Caracol_(Michoacán)"
