"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Goupil"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Goupil (1806-1893) fue un activo marchante y editor de arte francés, fundador de la empresa Goupil & Cie.."
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphe_Goupil"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://es.dbpedia.org/property/date",20150924224829
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://es.dbpedia.org/property/url","http://www.persee.fr/web/revues/home/prescript/article/rvart_0035-1326_num_112_1_348269"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageID",6429802
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageRevisionID",124895594
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudesphotographiques.revues.org/index320.html"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageExternalLink","http://france.artneutre.net/2013/12/la-maison-goupil-et-litalie-musba.html"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rvart_0035-1326_num_112_1_348269"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musba-bordeaux.fr/fr/article/la-maison-goupil-et-litalie"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/wikiPageLength",7565
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphe_Goupil?oldid=124895594&ns=0"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://dbpedia.org/ontology/abstract","Adolphe Goupil (1806-1893) fue un activo marchante y editor de arte francés, fundador de la empresa Goupil & Cie.."
"http://es.wikipedia.org/wiki/Adolphe_Goupil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphe_Goupil"
