"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Foggia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Foggia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://dbpedia.org/ontology/wikiPageID",1173858
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://dbpedia.org/ontology/wikiPageRevisionID",65207188
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Foggia?oldid=65207188&ns=14"
"http://es.dbpedia.org/resource/Sant'Agata_di_Puglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Carapelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Panni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Torremaggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Stornara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Volturara_Appula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Stornarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/San_Nicandro_Garganico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Candela_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Lucera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Orta_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Pietramontecorvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
