"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibandronato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ibandrónico"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido ibandrónico"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido ibandrónico, también llamado ibandronato, es un medicamento que pertenece al grupo de los bifosfonatos. Está indicado en el tratamiento de la osteoporosis en mujeres que han alcanzado la menopausia. Se administra a una dosis de 150 mg una vez al mes por vía oral.​"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2lty"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_osteoactivos"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_ibandrónico"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/biodisponibilidad",6
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/drugbank","DB00710"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/excreción","Renal"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/imagen","Ibandronate.svg"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/nombreMedicamento","Ácido ibandrónico"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/númeroCas",114084
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/pesoMolecular",319229
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/prefijoAtc","M05"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/pubchem",60852
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/sufijoAtc","BA06"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/uniónProteica","Entre 90.9 y 99.5%"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/vidaMediaEliminación","216000.0"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://dbpedia.org/ontology/wikiPageID",5563165
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://dbpedia.org/ontology/wikiPageRevisionID",128504623
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_ibandrónico?oldid=128504623&ns=0"
"http://es.dbpedia.org/resource/Ácido_ibandrónico","http://dbpedia.org/ontology/abstract","El ácido ibandrónico, también llamado ibandronato, es un medicamento que pertenece al grupo de los bifosfonatos. Está indicado en el tratamiento de la osteoporosis en mujeres que han alcanzado la menopausia. Se administra a una dosis de 150 mg una vez al mes por vía oral.​"
"http://es.wikipedia.org/wiki/Ácido_ibandrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_ibandrónico"
"http://dbpedia.org/resource/Ibandronic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_ibandrónico"
