"subject","predicate","object"
"http://es.dbpedia.org/resource/Syria","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://es.dbpedia.org/resource/Syria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syria"
"http://es.dbpedia.org/resource/Syria","http://dbpedia.org/ontology/wikiPageID",220358
"http://es.dbpedia.org/resource/Syria","http://dbpedia.org/ontology/wikiPageRevisionID",119725942
"http://es.dbpedia.org/resource/Syria","http://dbpedia.org/ontology/wikiPageLength",385
"http://es.dbpedia.org/resource/Syria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syria?oldid=119725942&ns=0"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Syria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Syria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Syria_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syria"
"http://es.wikipedia.org/wiki/Syria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syria"
