"subject","predicate","object"
"http://es.dbpedia.org/resource/Bleed_American_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Bleed_American_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Bleed_American_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Bleed_American_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/A_Praise_Chorus","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/A_Praise_Chorus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/A_Praise_Chorus","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/A_Praise_Chorus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Surviving","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Surviving","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Sweetness","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Sweetness","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Sweetness","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Sweetness","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Blister_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Blister_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Blister_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Blister_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World_(álbum_de_1994)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Static_Prevails","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Chase_This_Light","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Chase_This_Light","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Chase_This_Light","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Chase_This_Light","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Pain_(canción_de_Jimmy_Eat_World)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Pain_(canción_de_Jimmy_Eat_World)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Pain_(canción_de_Jimmy_Eat_World)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Pain_(canción_de_Jimmy_Eat_World)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Courtney_Marie_Andrews","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Damage_(álbum_de_Jimmy_Eat_World)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Damage_(álbum_de_Jimmy_Eat_World)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jimmy_Eat_World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Eat World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Eat World es una banda estadounidense de rock alternativo formada en febrero de 1994 en Mesa, Arizona. Ha estado compuesta, prácticamente desde sus inicios, por Jim Adkins como cantante y primer guitarrista; Tom Linton como segundo guitarrista y cantante; Rick Burch en el bajo y Zach Lind en la batería."
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vnv"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://xmlns.com/foaf/0.1/name","Jimmy Eat World"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://xmlns.com/foaf/0.1/homepage","http://www.jimmyeatworld.com"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_emo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Eat_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Fueled_by_Ramen"
