"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragagnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carosino"
"http://es.dbpedia.org/resource/Grottaglie","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carosino"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/2000/01/rdf-schema#label","Carosino"
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/2000/01/rdf-schema#comment","Carosino es una localidad y comune italiana de la provincia de Tarento, región de Apulia, con 6.624 habitantes."
"http://es.dbpedia.org/resource/Carosino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7hs"
"http://es.dbpedia.org/resource/Carosino","http://xmlns.com/foaf/0.1/name","Carosino"
"http://es.dbpedia.org/resource/Carosino","http://xmlns.com/foaf/0.1/homepage","http://www.unione-montedoro.it"
"http://es.dbpedia.org/resource/Carosino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarento"
"http://es.dbpedia.org/resource/Carosino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carosino"
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/códigoPostal",74021
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/densidad",6624
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/dirigente","Francesco Sapio"
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteiasi"
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarento"
