"subject","predicate","object"
"http://es.dbpedia.org/resource/(400092)_2006_SQ400","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400091)_2006_SQ390"
"http://es.dbpedia.org/resource/(400090)_2006_SV389","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400091)_2006_SQ390"
"http://es.wikipedia.org/wiki/(400091)_2006_SQ390","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400091)_2006_SQ390"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/2000/01/rdf-schema#label","(400091) 2006 SQ390"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://www.w3.org/2000/01/rdf-schema#comment","(400091) 2006 SQ390 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de septiembre de 2006 por  desde el Observatorio de Apache Point,  (Nuevo México), Estados Unidos."
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Apache_Point"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400091)_2006_SQ390","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
