"subject","predicate","object"
"http://es.dbpedia.org/resource/Albertina_de_Brandeburgo-Schwedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://www.w3.org/2000/01/rdf-schema#label","Princesas de Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://www.w3.org/2004/02/skos/core#prefLabel","Princesas de Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://dbpedia.org/ontology/wikiPageID",9300489
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://dbpedia.org/ontology/wikiPageRevisionID",123666360
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Princesas_de_Anhalt-Bernburg?oldid=123666360&ns=14"
"http://es.dbpedia.org/resource/Ana_de_Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Leonor_Sofía_de_Schleswig-Holstein-Sonderburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/María_Federica_de_Hesse-Kassel_(1768-1839)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Luisa_de_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Luisa_Albertina_de_Schleswig-Holstein-Sonderburg-Plön","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Luisa_de_Anhalt-Dessau_(1709-1732)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
