"subject","predicate","object"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/2000/01/rdf-schema#label","Strez"
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/2000/01/rdf-schema#comment","Strez (en búlgaro: Стрез; fl. 1207–1214)​ fue un noble búlgaro y miembro de la dinastía Asen. Siendo un importante pretendiente al trono del Segundo Imperio búlgaro, inicialmente se opuso a la ascensión de Boril, que era su pariente. Huyó a Serbia, donde aceptó ser vasallo del gran príncipe Esteban I Nemanjić, y con su apoyo pudo establecerse como un gobernante semiindependiente en gran parte de la región de Macedonia. Sin embargo, Strez se volvió contra sus soberanos para convertirse en vasallo búlgaro y unió sus ejércitos con su antiguo enemigo Boril contra los latinos y los serbios. Strez fue asesinado en medio de una gran campaña antiserbia en circunstancias poco claras en un complot que probablemente involucró a San Sava."
"http://es.dbpedia.org/resource/Strez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4gg9"
"http://es.dbpedia.org/resource/Strez","http://xmlns.com/foaf/0.1/name","Strez"
"http://es.dbpedia.org/resource/Strez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastocrátores"
"http://es.dbpedia.org/resource/Strez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Strez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1214"
"http://es.dbpedia.org/resource/Strez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Strez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_medievales_de_Macedonia"
"http://es.dbpedia.org/resource/Strez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Asen"
