"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroni","http://www.w3.org/2000/01/rdf-schema#label","Caroni"
"http://es.dbpedia.org/resource/Caroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xlw4"
"http://es.dbpedia.org/resource/Caroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroni"
"http://es.dbpedia.org/resource/Caroni","http://dbpedia.org/ontology/wikiPageID",2615122
"http://es.dbpedia.org/resource/Caroni","http://dbpedia.org/ontology/wikiPageRevisionID",27556910
"http://es.dbpedia.org/resource/Caroni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Caroní"
"http://es.dbpedia.org/resource/Caroni","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Caroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroni?oldid=27556910&ns=0"
"http://es.wikipedia.org/wiki/Caroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroni"
"http://es.dbpedia.org/resource/Bus_Barinas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caroni"
