"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Los_Maitenes_de_Villa_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Calpulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Las_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Loncopan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Molco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Pichoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Punta_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Calcurrupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_El_Vergel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Municipal_de_Panguipulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Chollinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Rucañanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos y aeródromos de la Región de Los Ríos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos y aeródromos de la Región de Los Ríos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://dbpedia.org/ontology/wikiPageID",6275422
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",80589356
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos?oldid=80589356&ns=14"
"http://es.dbpedia.org/resource/Aeródromo_Arquilhué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Las_Bandurrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Purrahuín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Chan_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_El_Cardal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Hueicolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
