"subject","predicate","object"
"http://es.dbpedia.org/resource/Aventuras_en_panales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rugrats"
"http://es.dbpedia.org/resource/Aventuras_en_pañales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rugrats"
"http://es.dbpedia.org/resource/Didi_Pickles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rugrats"
"http://es.dbpedia.org/resource/Sister,_Sister","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rugrats"
"http://es.dbpedia.org/resource/Sister,_Sister","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rugrats"
"http://es.dbpedia.org/resource/All_Grown_Up!","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Rugrats"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Rugrats","http://www.w3.org/2000/01/rdf-schema#label","Rugrats"
