"subject","predicate","object"
"http://es.dbpedia.org/resource/Shantae_and_the_Pirate's_Curse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge"
"http://dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge"
"http://es.wikipedia.org/wiki/Shantae:_Risky's_Revenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Shantae: Risky's Revenge"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Shantae: Risky's Revenge es un juego de plataformas desarrollado por WayForward Technologies para el servicio de distribución digital DSiWare. Fue lanzado en América del Norte el 4 de octubre de 2010 y después en Europa el 11 de febrero de 2011.​ Es la secuela de Shantae, lanzado originalmente en la Game Boy Color. El juego fue convertido para iOS en octubre de 2011 y una versión Director's Cut fue lanzada en Steam el 15 de julio de 2014.​​ El juego tuvo un gran éxito con los críticas, algunos de ellos diciendo que era el mejor videojuego disponible para el DSiWare.​·​"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc52r"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://xmlns.com/foaf/0.1/name","Shantae: Risky's Revenge"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Shantae:_Risky's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
