"subject","predicate","object"
"http://es.dbpedia.org/resource/Ímuris_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imuris_(municipio)"
"http://es.dbpedia.org/resource/Arizpe_(municipio)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Imuris_(municipio)"
"http://es.dbpedia.org/resource/Ímuris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Imuris_(municipio)"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Imuris (municipio)"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Imuris, es uno de los 72 municipios del estado mexicano de Sonora. Su cabecera municipal es Imuris."
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v471k"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Ímuris"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Diócesis_de_Nogales"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imuris_(municipio)"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/código",26035
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Jesús Alberto Rentería Vázquez 22px20px22px"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/escudo","Escudo de Ímuris Sonora.png"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Ímuris"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/población",12.812
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/prefijoTelefónico",632
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ímuris"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/wikiPageID",1144246
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",119285691
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/areaCode","632"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imuris_(municipio)?oldid=119285691&ns=0"
"http://es.dbpedia.org/resource/Imuris_(municipio)","http://dbpedia.org/ontology/abstract","El Municipio de Imuris, es uno de los 72 municipios del estado mexicano de Sonora. Su cabecera municipal es Imuris."
"http://es.wikipedia.org/wiki/Imuris_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imuris_(municipio)"
"http://es.dbpedia.org/resource/Cananea_(municipio)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Imuris_(municipio)"
"http://es.dbpedia.org/resource/Cananea_(municipio)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Imuris_(municipio)"
"http://dbpedia.org/resource/Imuris_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imuris_(municipio)"
