"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/2000/01/rdf-schema#label","Actores de la década de 1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de la década de 1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_década"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://dbpedia.org/ontology/wikiPageID",4952240
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://dbpedia.org/ontology/wikiPageRevisionID",51493499
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_la_década_de_1930?oldid=51493499&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930"
