"subject","predicate","object"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/2000/01/rdf-schema#label","Elchin Asadov"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/2000/01/rdf-schema#comment","Elchin Asadov, nacido el 2 de diciembre de 1987 en Füzuli, es un ciclista azerbaiyano que milita en el conjunto Bahrain Cycling Academy."
"http://es.dbpedia.org/resource/Elchin_Asadov","http://xmlns.com/foaf/0.1/name","Elchin Asadov"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elchin_Asadov"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/equipo","Bahrain Cycling Academy"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/imagen","TdB 2015 - Elchin Asadov.jpg"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/nombre","Elchin Asadov"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/nombrecompleto","Elchin Asadov"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Elchin_Asadov","http://dbpedia.org/ontology/wikiPageID",7623655
"http://es.dbpedia.org/resource/Elchin_Asadov","http://dbpedia.org/ontology/wikiPageRevisionID",129600041
"http://es.dbpedia.org/resource/Elchin_Asadov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=39724"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Elchin_Asadov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elchin_Asadov?oldid=129600041&ns=0"
"http://es.dbpedia.org/resource/Elchin_Asadov","http://dbpedia.org/ontology/abstract","Elchin Asadov, nacido el 2 de diciembre de 1987 en Füzuli, es un ciclista azerbaiyano que milita en el conjunto Bahrain Cycling Academy."
"http://es.dbpedia.org/resource/Campeonato_de_Azerbaiyán_de_Ciclismo_en_Ruta","http://es.dbpedia.org/property/últimoGanador","http://es.dbpedia.org/resource/Elchin_Asadov"
"http://es.wikipedia.org/wiki/Elchin_Asadov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elchin_Asadov"
"http://dbpedia.org/resource/Elchin_Asadov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elchin_Asadov"
"http://es.dbpedia.org/resource/Campeonato_de_Azerbaiyán_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/Elchin_Asadov"
"http://es.dbpedia.org/resource/Campeonato_de_Azerbaiyán_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/últimoGanador","http://es.dbpedia.org/resource/Elchin_Asadov"
