"subject","predicate","object"
"http://dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Grace_Jones","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.wikipedia.org/wiki/Wall_of_sound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Propellerheads","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Muro_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Wall_of_sound","http://www.w3.org/2000/01/rdf-schema#label","Wall of sound"
"http://es.dbpedia.org/resource/Wall_of_sound","http://www.w3.org/2000/01/rdf-schema#comment","Wall of Sound (en español: muro de sonido; también llamado Spector Sound)​​ es una fórmula de producción para las grabaciones de pop y rock desarrollada por el productor musical estadounidense Phil Spector a principios de la década de 1960 en los estudios Gold Star en Los Ángeles, California. Trabajando con ingenieros de sonido como Larry Levine, Stan Ross y el grupo de músicos de sesión the Wrecking Crew, Spector creó un sonido denso, reverberado y con muchas capas que sonaba muy bien a través de las radios AM y en las jukeboxes, tan populares en ese momento. Creó este sonido haciendo tocar a varios guitarristas, tanto con guitarras eléctricas como acústicas, todos a la vez y al unísono, añadiendo además arreglos instrumentales tocados por una gran cantidad de músicos, llegando a alcanzar"
"http://es.dbpedia.org/resource/Wall_of_sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dly"
"http://es.dbpedia.org/resource/Wall_of_sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Wall_of_sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_música"
"http://es.dbpedia.org/resource/Wall_of_sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wall_of_sound"
"http://es.dbpedia.org/resource/Wall_of_sound","http://dbpedia.org/ontology/wikiPageID",4764233
"http://es.dbpedia.org/resource/Wall_of_sound","http://dbpedia.org/ontology/wikiPageRevisionID",119373165
"http://es.dbpedia.org/resource/Wall_of_sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=LRmRBrnQq8o"
"http://es.dbpedia.org/resource/Wall_of_sound","http://dbpedia.org/ontology/wikiPageLength",22320
"http://es.dbpedia.org/resource/Wall_of_sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wall_of_sound?oldid=119373165&ns=0"
"http://es.dbpedia.org/resource/Wall_of_sound","http://dbpedia.org/ontology/abstract","Wall of Sound (en español: muro de sonido; también llamado Spector Sound)​​ es una fórmula de producción para las grabaciones de pop y rock desarrollada por el productor musical estadounidense Phil Spector a principios de la década de 1960 en los estudios Gold Star en Los Ángeles, California. Trabajando con ingenieros de sonido como Larry Levine, Stan Ross y el grupo de músicos de sesión the Wrecking Crew, Spector creó un sonido denso, reverberado y con muchas capas que sonaba muy bien a través de las radios AM y en las jukeboxes, tan populares en ese momento. Creó este sonido haciendo tocar a varios guitarristas, tanto con guitarras eléctricas como acústicas, todos a la vez y al unísono, añadiendo además arreglos instrumentales tocados por una gran cantidad de músicos, llegando a alcanzar proporciones similares a las de una orquesta. Para la grabación del sonido usaba una sala de eco."
"http://es.dbpedia.org/resource/Williams'_Blood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Hurricane_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wall_of_sound"
"http://es.dbpedia.org/resource/Darkdancer","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wall_of_sound"
