"subject","predicate","object"
"http://es.dbpedia.org/resource/SECAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secam"
"http://dbpedia.org/resource/SECAM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secam"
"http://es.dbpedia.org/resource/TV_PMR","http://es.dbpedia.org/property/terrChan","http://es.dbpedia.org/resource/Secam"
"http://es.wikipedia.org/wiki/Secam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secam"
"http://es.dbpedia.org/resource/Secam","http://www.w3.org/2000/01/rdf-schema#label","Secam"
"http://es.dbpedia.org/resource/Secam","http://www.w3.org/2000/01/rdf-schema#comment","SECAM son las siglas de Séquentiel Couleur à Mémoire, en francés, ""Color secuencial con memoria"". Es un sistema para la codificación de televisión en color analógica utilizado por primera vez en Francia. El sistema Secam fue inventado por un equipo liderado por el ingeniero e inventor francés Henri Georges de France trabajando para la firma Thomson. Es, históricamente, la primera norma de televisión en color europea."
"http://es.dbpedia.org/resource/Secam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073dk"
"http://es.dbpedia.org/resource/Secam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_vídeo"
"http://es.dbpedia.org/resource/Secam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secam"
"http://es.dbpedia.org/resource/Secam","http://dbpedia.org/ontology/wikiPageID",88128
"http://es.dbpedia.org/resource/Secam","http://dbpedia.org/ontology/wikiPageRevisionID",125801500
"http://es.dbpedia.org/resource/Secam","http://dbpedia.org/ontology/wikiPageLength",11650
"http://es.dbpedia.org/resource/Secam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secam?oldid=125801500&ns=0"
"http://es.dbpedia.org/resource/Secam","http://dbpedia.org/ontology/abstract","SECAM son las siglas de Séquentiel Couleur à Mémoire, en francés, ""Color secuencial con memoria"". Es un sistema para la codificación de televisión en color analógica utilizado por primera vez en Francia. El sistema Secam fue inventado por un equipo liderado por el ingeniero e inventor francés Henri Georges de France trabajando para la firma Thomson. Es, históricamente, la primera norma de televisión en color europea."
"http://es.dbpedia.org/resource/TV-3_(Rusia)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Secam"
