"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Prison_Break","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Prison_Break","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Prison_Break","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://www.w3.org/2000/01/rdf-schema#label","Episodios de Prison Break"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de Prison Break"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prison_Break"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://dbpedia.org/ontology/wikiPageID",648670
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://dbpedia.org/ontology/wikiPageRevisionID",65761744
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_Prison_Break?oldid=65761744&ns=14"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Prison_Break","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Prison_Break"
