"subject","predicate","object"
"http://es.dbpedia.org/resource/Iveta_Bartošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jitka_Čvančarová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Actrices de teatro de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de teatro de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",9573438
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",128895290
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_teatro_de_la_República_Checa?oldid=128895290&ns=14"
