"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aparato_de_Golgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Aparato de Golgi"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://www.w3.org/2000/01/rdf-schema#comment","El aparato de Golgi es un orgánulo presente en todas las células eucariotas​ que pertenece al sistema de endomembranas. Está formado por unos 80 dictiosomas (dependiendo del tipo de célula) que, a su vez, están compuestos por 40 o 60 sáculos (cisternas) aplanados y rodeados de membrana que se encuentran apilados unos encima de otros, y cuya función es completar la fabricación de algunas proteínas.​ Funciona como una planta empaquetadora, modificando vesículas del retículo endoplasmático rugoso. El material nuevo de las membranas se forma en varias cisternas del aparato de Golgi."
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039l4"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_biología"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orgánulos_celulares"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageID",8696
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageRevisionID",130393858
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologyreference.com/Fo-Gr/Golgi.html"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507145331/http:/cellbio.utmb.edu/cellbio/golgi.htm"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uah.es/biologia_celular/LaCelula/Cel8AG.html"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buscador.com/aparato-de-golgi/"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528123404/http:/www.biologia.edu.ar/animaciones/temas/ciclos/dictiosoma.html"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/wikiPageLength",19617
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aparato_de_Golgi?oldid=130393858&ns=0"
"http://es.dbpedia.org/resource/Aparato_de_Golgi","http://dbpedia.org/ontology/abstract","El aparato de Golgi es un orgánulo presente en todas las células eucariotas​ que pertenece al sistema de endomembranas. Está formado por unos 80 dictiosomas (dependiendo del tipo de célula) que, a su vez, están compuestos por 40 o 60 sáculos (cisternas) aplanados y rodeados de membrana que se encuentran apilados unos encima de otros, y cuya función es completar la fabricación de algunas proteínas.​ Funciona como una planta empaquetadora, modificando vesículas del retículo endoplasmático rugoso. El material nuevo de las membranas se forma en varias cisternas del aparato de Golgi. Dentro de las funciones que posee el aparato de Golgi se encuentran la glicosilación de proteínas, selección, destinación y glicosilación de lípidos, almacenamiento y distribución de lisosomas, al igual que los peroxisomas, que son vesículas de secreción de sustancias.​ La síntesis de polisacáridos de la matriz extracelular. Fue reportado por primera vez por el científico español Santiago Ramón y Cajal en el 1897,​ y luego descrito en gran detalle por el científico italiano Camillo Golgi, al cual debe su nombre y quien fue Premio Nobel de Medicina en 1906 junto a Santiago Ramón y Cajal."
"http://es.dbpedia.org/resource/Aparato_de_golgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Cisterna_de_Golgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Complejo_de_Golgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Cuerpo_de_Golgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Dictiosoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Dictiosomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Golgisoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
"http://es.dbpedia.org/resource/Sistema_de_Golgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_de_Golgi"
