"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moca"
"http://es.dbpedia.org/resource/Rafael_Camilo_Abreu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moca"
"http://dbpedia.org/resource/Moca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moca"
"http://es.dbpedia.org/resource/Moca","http://www.w3.org/2000/01/rdf-schema#label","Moca"
"http://es.dbpedia.org/resource/Moca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moca"
"http://es.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageID",531963
"http://es.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageRevisionID",129549311
"http://es.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageExternalLink","http://innoquant.com/product"
"http://es.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageExternalLink","http://innoquant.com/"
"http://es.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Moca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moca?oldid=129549311&ns=0"
"http://es.dbpedia.org/resource/Papa_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moca"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Santiago","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Moca"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Santiago","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Moca"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Santiago","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Moca"
