"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vrchoslavice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vrchoslavice"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/2000/01/rdf-schema#label","Vrchoslavice"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/2000/01/rdf-schema#comment","Vrchoslavice es una localidad del distrito de Prostějov en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 626 habitantes. Se encuentra ubicada en el sur de la región, a poca distancia al norte de la ciudad de Brno y cerca de la frontera con la región de Moravia Meridional.​"
"http://es.dbpedia.org/resource/Vrchoslavice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Olomouc"
"http://es.dbpedia.org/resource/Vrchoslavice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vrchoslavice"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/imagen","Vrchoslavice, kostel zezadu.JPG"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prostějov"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Olomouc"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vrchoslavice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Vrchoslavice","http://dbpedia.org/ontology/wikiPageID",8588243
"http://es.dbpedia.org/resource/Vrchoslavice","http://dbpedia.org/ontology/wikiPageRevisionID",120587993
"http://es.dbpedia.org/resource/Vrchoslavice","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Vrchoslavice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vrchoslavice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vrchoslavice?oldid=120587993&ns=0"
"http://es.dbpedia.org/resource/Vrchoslavice","http://dbpedia.org/ontology/abstract","Vrchoslavice es una localidad del distrito de Prostějov en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 626 habitantes. Se encuentra ubicada en el sur de la región, a poca distancia al norte de la ciudad de Brno y cerca de la frontera con la región de Moravia Meridional.​"
"http://dbpedia.org/resource/Vrchoslavice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vrchoslavice"
