"subject","predicate","object"
"http://dbpedia.org/resource/Lutetium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutecio"
"http://es.dbpedia.org/resource/Lutecio","http://www.w3.org/2000/01/rdf-schema#label","Lutecio"
"http://es.dbpedia.org/resource/Lutecio","http://www.w3.org/2000/01/rdf-schema#comment","El lutecio es un elemento químico, de número atómico 71, cuyo símbolo químico es Lu. A pesar de ser uno de los elementos del bloque d, con frecuencia aparece incluido entre los lantánidos (tierras raras), ya que con estos comparte muchas propiedades. De todos ellos es el elemento más difícil de aislar, lo cual justifica su carestía y los relativamente pocos usos que se le han encontrado."
"http://es.dbpedia.org/resource/Lutecio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rz__"
"http://es.dbpedia.org/resource/Lutecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lutecio"
"http://es.dbpedia.org/resource/Lutecio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutecio"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Iterbio"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/apariencia","Blanco plateado"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/calorEspecífico",150
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/cas",7439
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/condEléctrica",1.85
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/condTérmica",16.4
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[xenón|Xe]]]4f14 5d1 6s2"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/densidad",9841
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/dureza","sin datos"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eFusión",18.6
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eIonización",1340
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eIonización",523.5
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eIonización",4370
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eIonización",6445
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eIonización",2022.3
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/eVaporización",355.9
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/electronegatividad",1.27
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/estadosOxidación",3
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/estructuraCristalina","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/grupo",3
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo1Energía",0.671
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo1Nm",173
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo1PSemidesintegración",1.37
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo1Producto",173
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo2Abundancia","Sintético"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo2Energía",1.374
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo2Nm",174
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo2PSemidesintegración",3.31
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo2Producto",174
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo3Abundancia","97.41"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo3Neutrones",104
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo3Nm",175
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo4Abundancia","2.59"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo4Energía",1.193
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo4Nm",176
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo4PSemidesintegración",3.78
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo4Producto",176
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/masaAtómica",174.967
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/nombre","Lutecio"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/número",71
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/pEbullición",3675
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/pFusión",1925
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/periodo",6
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hafnio"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/presiónVapor",2460
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/radioAtómico",217
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/radioCovalente",160
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/radioMedio",175
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/símbolo","Lu"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/óxido","Base débil"
"http://es.dbpedia.org/resource/Lutecio","http://dbpedia.org/ontology/wikiPageID",6421
"http://es.dbpedia.org/resource/Lutecio","http://dbpedia.org/ontology/wikiPageRevisionID",127382113
"http://es.dbpedia.org/resource/Lutecio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alasbimnjournal.cl/alasbimn/index.php%3Foption=com_content&task=view&id=632&Itemid=208"
"http://es.dbpedia.org/resource/Lutecio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es/docencia/elementos/spV21/con"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Lutecio","http://dbpedia.org/ontology/wikiPageLength",6821
"http://es.dbpedia.org/resource/Lutecio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutecio?oldid=127382113&ns=0"
"http://es.dbpedia.org/resource/Lutecio","http://dbpedia.org/ontology/abstract","El lutecio es un elemento químico, de número atómico 71, cuyo símbolo químico es Lu. A pesar de ser uno de los elementos del bloque d, con frecuencia aparece incluido entre los lantánidos (tierras raras), ya que con estos comparte muchas propiedades. De todos ellos es el elemento más difícil de aislar, lo cual justifica su carestía y los relativamente pocos usos que se le han encontrado."
"http://es.dbpedia.org/resource/Lutetio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lutecio"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lutecio"
"http://es.dbpedia.org/resource/Iterbio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lutecio"
"http://es.wikipedia.org/wiki/Lutecio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutecio"
